Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?
subject_id,kindl_r,,text,Subject ID,,,,,,,,y,,,,
kindl_type,kindl_r,"<u>KINDL-R Questionnaires</u>

Completed by the child:
KiddyKINDL-R (self-report for children age 4-6 years)
KidKINDL-R (self-report for children age 7-13 years)
kidkdoKINDL-R (self-report for children age 14-17 years)

- or - 

Completed by the parent:
KiddyKINDL-R (parent report for children age 3-6 years)
Kid/kidkdoKINDL-R (parent report for children age 7-17 years)",radio,Indicate who will fill out the information:,"1, Child (self-report) | 2, Parent (proxy report)",,,,,,,,,,,
kkdy_instr,kindl_r,Kiddy-Kindler: Age 4-6,descriptive,"Hello there ! 

We would like to know how you have been feeling, so we have worked out a few questions which we would like you to answer. 


* I am going to read out each question to you and

* I would like you to think about how things have been for you over the past week, and then

* tell me which answer fits you best. 


<b>There are no right or wrong answers. It's what you think that matters.</b>",,,,,,,[kindl_type]='1',,,,,
kkdy_date,kindl_r,,text,Date of fill out: (day / month / year),,,date_mdy,,,,[kindl_type]='1',,,,,
kkdy_sex,kindl_r,,radio,I am a:,"1, Girl | 2, Boy",,,,,,[kindl_type]='1',,RH,,,
kkdy_age,kindl_r,,dropdown,Age:  years old,"4, 4 | 5, 5 | 6, 6",,,,,,[kindl_type]='1',,,,,
kkdy_num_sblng,kindl_r,,dropdown,How many siblings (brothers or sisters) do you have?,"0, 0 | 1, 1 | 2, 2 | 3, 3 | 4, 4 | 5, 5 | 6, more than 5",,,,,,[kindl_type]='1',,,,,
kkdy_schl_type,kindl_r,,dropdown,Are you going to kindergarten/ nursery school?,"1, Kindergarten | 2, Nursery School/Preschool | 3, Neither",,,,,,[kindl_type]='1',,,,,
kkdy_instr_2,kindl_r,,descriptive,"Now, I will read you an <u>example</u>:


When you hear the sentence: ""During the past week, I felt like eating ice-cream"", can you tell me how often that was the case?


There are 3 possible answers: <b>never, sometimes and very often</b>


So how was it <u>for you</u>? Would you say: During the past week I ...

<b>never</b>: felt like eating ice-cream;

<b>sometimes</b>: felt like eating ice-cream or

<b>very often</b>: felt like eating ice-cream.



<I>Child's answer! If the child seems to have understood the system of answering, then continue with Question 1. Otherwise repeat the example.</b></i>



You did that very well. So now let's begin.",,,,,,,[kindl_type]='1',,,,,
kkdy_felt_ill,kindl_r,"1. First of all, we would like to know something about your physical health... 

<i>During the past week...</i>",radio,1. ... I felt ill,"1, Never | 2, Sometimes | 3, Very Often",,,,,,[kindl_type]='1',,,,kiddy_phys_health,
kkdy_hdch_tmyach,kindl_r,,radio,2. ... I had a headache or tummy-ache,"1, Never | 2, Sometimes | 3, Very Often",,,,,,[kindl_type]='1',,,,kiddy_phys_health,
kkdy_fun_laugh,kindl_r,"2. ... then something about how you've been feeling in general... 

<i>During the past week...</i>",radio,1. ... I had fun and laughed a lot,"1, Never | 2, Sometimes | 3, Very Often",,,,,,[kindl_type]='1',,,,kiddy_gen_health,
kkdy_bored,kindl_r,,radio,2. ... I was bored,"1, Never | 2, Sometimes | 3, Very Often",,,,,,[kindl_type]='1',,,,kiddy_gen_health,
kkdy_proud_self,kindl_r,"3. ... and how you have been feeling about yourself. 

<i>During the past week...</i>",radio,1. ... I was proud of myself,"1, Never | 2, Sometimes | 3, Very Often",,,,,,[kindl_type]='1',,,,kiddy_self,
kkdy_pleased_self,kindl_r,,radio,2. ... I felt pleased with myself,"1, Never | 2, Sometimes | 3, Very Often",,,,,,[kindl_type]='1',,,,kiddy_self,
kkdy_well_prnts,kindl_r,"4. The next questions are about your family ... 

<i>During the past week...</i>",radio,1. ... I got on well with my parents,"1, Never | 2, Sometimes | 3, Very Often",,,,,,[kindl_type]='1',,,,kiddy_family,
kkdy_fine_home,kindl_r,,radio,2. ... I felt fine at home,"1, Never | 2, Sometimes | 3, Very Often",,,,,,[kindl_type]='1',,,,kiddy_family,
kkdy_play_frnds,kindl_r,"5. ... and then about friends. 

<i>During the past week...</i>",radio,1. ... I played with friends,"1, Never | 2, Sometimes | 3, Very Often",,,,,,[kindl_type]='1',,,,kiddy_friends,
kkdy_got_along_frnds,kindl_r,,radio,2. ... I got along well with my friends,"1, Never | 2, Sometimes | 3, Very Often",,,,,,[kindl_type]='1',,,,kiddy_friends,
kkdy_coped_schl,kindl_r,"6. Last of all, we would like to know something about nursery school/kindergarten. 

<i>During the last week, in which I was at kindergarten/nursery school ...</i>",radio,1. ... I coped well with the assignments set in nursery school/kindergarten,"1, Never | 2, Sometimes | 3, Very Often",,,,,,[kindl_type]='1',,,,kiddy_school,
kkdy_enjoyed_schl,kindl_r,,radio,2. ... I enjoyed nursery school/ kindergarten,"1, Never | 2, Sometimes | 3, Very Often",,,,,,[kindl_type]='1',,,,kiddy_school,
kkdy_instr_3,kindl_r, ,descriptive,Thank you for your assistance!,,,,,,,[kindl_type]='1',,,,,
kkid_instr,kindl_r,KidKINDL: Age 7-13,descriptive,"Hello there!


we would like to know how you have been feeling during the past week, so we have worked out a few questions which we would like you to answer.


* Please read each question carefully.


* Think about how things have been for you over the past week.


* Choose the answer that fits you best </i>in each line</i> and put a mark in the box.


<i>There are no right or wrong answers. It's what you think that matters.</i>",,,,,,,[kindl_type]='1',,,,,
kkid_date,kindl_r,,text,Date of fill out: (day / month / year),,,date_mdy,,,,[kindl_type]='1',,,,,
